"subject","predicate","object"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Family Village Limoges"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/2000/01/rdf-schema#comment","Le Family Village de Limoges est un parc d'activité commerciale, situé au nord de la commune de Limoges, au bord de l'autoroute A20."
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066256"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqcs"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageID",5282058
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",180329840
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinéa_(enseigne)"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'activité_commerciale"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Limoges"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_hors_œuvre_nette"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altarea"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Merlin"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A20_(France)"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyvillagelimoges.com/"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://dbpedia.org/ontology/wikiPageLength",2346
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://www.georss.org/georss/point","45.8983 1.28059"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Limoges"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://xmlns.com/foaf/0.1/homepage","http://www.familyvillagelimoges.com/"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_commercial"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Limoges"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Family_Village_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
