"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch tấn công Uman–Botoşani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2000/01/rdf-schema#label","Offensive Ouman-Botoșani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2000/01/rdf-schema#label","Uman–Botoșani offensive"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2000/01/rdf-schema#label","Offensiva Uman'-Botoșani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2000/01/rdf-schema#comment","L'offensive Ouman-Botoșani ou offensive Ouman-Botoshany (Уманско-ботошанская наступательная операция) fait partie de l'offensive Dniepr-Carpates, menée par l'Armée rouge dans l'ouest de la République socialiste soviétique d'Ukraine contre la 8e armée allemande du groupe d'armées Sud pendant la Seconde Guerre mondiale. Dirigée par le maréchal de l'Union soviétique Ivan Koniev, elle deviendra l'une des opérations de l'Armée rouge les plus réussies de toute la guerre. En plus d'un mois de combat à travers la boue printanière profonde et de nombreuses barrières naturelles aquatique, le 2e front ukrainien parvient à progresser de plus de 300 kilomètres, repoussant les forces allemandes du sud-ouest de l'Ukraine et permettant d'entrer en Roumanie et en Moldavie."
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уманско-Ботошанская_операция"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304939"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ofensiva_Uman–Botoșani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_tấn_công_Uman–Botoşani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uman-Botoşani_Taarruzu"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5h4w"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Умансько-Ботошанська_операція"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_Uman'-Botoșani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uman–Botoșani_offensive"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageID",14445241
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageRevisionID",189922480
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouman"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1944"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Răut"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Schörner"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Model"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Dniepr-Carpates"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Press_of_Kansas"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_la_steppe"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Joukov"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siret_(rivière)"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botoșani"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_von_Kleist_(Generalfeldmarschall)"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_A"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boug_méridional"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Kamianets-Podilskyï"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Roumanie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Offensive_Ouman-Botoșani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Sud"
