"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#label","Mes repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#label","Mes Repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#comment","Mes Repères est le troisième album de La Fouine sorti le lundi 23 février 2009. Le 1er extrait de l'album fut Ça fait mal (remix) avec Soprano et Sefyu. Il sera suivi de Tous les Mêmes et de Du ferme puis de Hamdoulah moi ça va et enfin de Chips. L'album a été certifié disque d'or en octobre 2009."
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_ncBBFrTVQyYd8M2-pg9KLuAACzzXqA5h0"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/282654"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1kpuJKxtlonnNGwTlB0ZYU"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id305947800"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mes_Repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mes_repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/16d991a4-1fa2-463a-8e25-cf217cf6f86e"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd62t"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306794"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageID",3458036
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageRevisionID",186620709
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candi_Staton"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefyu"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Krall"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fouine"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canardo_(rappeur)"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_du_crime_volume_2"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_du_crime"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God's_Son"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_La_Fouine"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/wikiPageLength",5526
"http://fr.dbpedia.org/resource/Mes_repères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Mes_repères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_La_Fouine"
"http://fr.dbpedia.org/resource/Mes_repères","http://xmlns.com/foaf/0.1/name","Mes Repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_La_Fouine"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mes_repères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mes_repères?oldid=186620709&ns=0"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Capitale_du_crime"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Capitale_du_crime_volume_2"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/La_Fouine"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/durée","4388.0"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/format","CD, téléchargement digital"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/genre","Rap FrançaisHip-hop"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Canardo"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Gee Futuristic"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Street Fabulous"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Maestro Minded"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Tiery.F"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/producteur","Animalsons"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/single","--11-24"
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/sorti",2009-02-23
"http://fr.dbpedia.org/resource/Mes_repères","http://fr.dbpedia.org/property/titre","Mes Repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mes_repères"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/albumRuntime",4388.0
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/releaseDate",2009-02-23
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/runtime",4388.0
"http://fr.dbpedia.org/resource/Mes_repères","http://dbpedia.org/ontology/Work/runtime","73.13333333333334"
