"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Métropole Rouen Normandie"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Métropole Rouen Normandie"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Métropole Rouen Normandie est une métropole française située dans le département de la Seine-Maritime, en région Normandie. Le 1er janvier 2015, elle a pris la suite de la communauté d'agglomération Rouen-Elbeuf-Austreberthe (CREA) qui avait été créée le 1er janvier 2010 par le regroupement de quatre structures intercommunales. La forme juridique de la métropole constitue la forme la plus intégrée des intercommunalités françaises. À ce titre, elle exerce de très nombreuses compétences antérieurement exercées par les communes membres, au bénéfice de ses habitants et de son tissu économique."
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5a0467d188ee38711f65672c/"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MetropoleRouenN"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200023414"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200023414"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metropolo_Rueno-Normandio"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314854039"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119885"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbw43z"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageID",4370765
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",189684974
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Rouen"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:76-Intercos2019-200023414.png"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Sanchez_(homme_politique)"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance_de_Rouen"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_d'Elbeuf"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orival"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_106"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_de_Rouen"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Guillaume"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Gustave-Flaubert"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Trait-Yainville"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_est-ouest_rouennais"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Jeanne-d'Arc"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine__de_Rouen"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canteleu"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Rouen"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Robert_(homme_politique)"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_guidé"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mayer-Rossignol"
"http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Seine-Maritime"
