"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#label","Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#label","Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#label","أتشماوي"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#label","Achomawis"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#comment","Les Achomawi (aussi orthographié Achumawi, Ajumawi ou Ahjumawi) sont des autochtones amérindiens vivant dans le Nord-Est de la Californie. Leur territoire traditionnel se situe dans la vallée de la , du lac Tule et de la Pit, dans l'actuel comté de Shasta, jusqu'au à la frontière avec l'Oregon. Ils sont très proches culturellement des Atsugewi. Leur langue, l'achumawi, de la famille des langues palaihnihanes, est quasiment éteinte."
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتشماوي"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02szjf"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85000508"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ačomaviai"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Achumawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ачумави"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ajumawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i81659"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ачомави"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achumawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Achomawis"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341185"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageID",4675574
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageRevisionID",174690678
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tule"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shasta"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achumawi"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_River_(Californie)"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Goose"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pit_(rivière)"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsugewi"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_palaihnihanes"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Achomawi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Achomawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achomawi?oldid=174690678&ns=0"
"http://fr.dbpedia.org/resource/Achomawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahjumawi_Indian_woman.jpg"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Achumawi"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/légende","Portrait de femme achomawi vers 1920"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/nom","Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://fr.dbpedia.org/property/pop",1800
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahjumawi_Indian_woman.jpg?width=300"
"http://fr.dbpedia.org/resource/Achomawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achomawi"
"http://fr.dbpedia.org/resource/Achomawi","http://dbpedia.org/ontology/abstract","Les Achomawi (aussi orthographié Achumawi, Ajumawi ou Ahjumawi) sont des autochtones amérindiens vivant dans le Nord-Est de la Californie. Leur territoire traditionnel se situe dans la vallée de la , du lac Tule et de la Pit, dans l'actuel comté de Shasta, jusqu'au à la frontière avec l'Oregon. Ils sont très proches culturellement des Atsugewi. Leur langue, l'achumawi, de la famille des langues palaihnihanes, est quasiment éteinte."
