"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Guethem"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Guethem est un militaire français né en 1659 à Tourcoing et mort dans la même ville en 1709. Colonel des armées impériales, il prend part aux campagnes militaires des Habsbourgs à partir du siège de Vienne (1683) et devient le chef des commandos du prince Eugène à la tête desquels il capture le maréchal de Villeroy lors du siège de Crémone, puis tente d'enlever le Grand Dauphin à Versailles."
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387560"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5s3"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageID",3149137
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageRevisionID",181990813
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Christophe_(auteur)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ramillies"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crémone_(1702)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Marly"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vienne"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vienne_(1683)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Hongrie"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_du_Nord_de_la_France_et_de_Belgique"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tourcoing"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1682-1712)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1661-1711)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_de_Beringhen"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Churchill_(1er_duc_de_Marlborough)"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghestem.name/index.html"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://dbpedia.org/ontology/wikiPageLength",6733
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tourcoing"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_encyclopédique"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Pierre_de_Guethem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_à_sourcer"
