"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knott's","http://www.w3.org/2000/01/rdf-schema#label","Knott's"
"http://fr.dbpedia.org/resource/Knott's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knott's"
"http://fr.dbpedia.org/resource/Knott's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6423090"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageID",10926060
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageRevisionID",138439233
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knott's_Berry_Farm"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knott's_Soak_City"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_Universe_(Mall_of_America)"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nickelodeon_Universe_(Mall_of_America)"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Knott's_Berry_Farm"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Knott's_Soak_City"
"http://fr.dbpedia.org/resource/Knott's","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/Knott's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Knott's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Knott's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Knott's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Knott's","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knott's?oldid=138439233&ns=0"
"http://fr.dbpedia.org/resource/Knott's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knott's"
