"subject","predicate","object"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","PAOK Thessaloniki V.C."
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","PAOK Salonique (volley-ball masculin)"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#comment","Le PAOK Salonique (grec moderne : Πανθεσσαλονίκειος Αθλητικός Όμιλος Κωνσταντινουπολιτών / Panthessaloníkios Athlitikós Ómilos Konstantinoupolitón, « Association sportive thessalonicienne des Constantinopolitains ») est un club omnisports grec situé à Thessalonique dont la section volley-ball a été fondée en 1926"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50p1"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359567"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Π.Α.Ο.Κ."
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/PAOK_Thessaloniki_V.C."
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageID",556532
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageRevisionID",177686946
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PAOK_Salonique"
"http://fr.dbpedia.org/resource/PAOK_Salonique_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
