"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","6 avril dans les chemins de fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 6 avril dans les chemins de fer."
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818082"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34ft"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",855817
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",154860833
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Aire-sur-la-Lys_-_Berck-Plage"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",783
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6_avril_dans_les_chemins_de_fer?oldid=154860833&ns=0"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6_avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/6_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 6 avril dans les chemins de fer."
