"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2000/01/rdf-schema#label","Trèvezel"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2000/01/rdf-schema#label","Trèvezel"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2000/01/rdf-schema#comment","Le Trèvezel est une rivière du sud de la France qui coule dans les départements du Gard et de l'Aveyron. C'est un affluent de la Dourbie en rive droite, donc un sous-affluent de la Garonne par la Dourbie, puis le Tarn."
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O33-0430"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trèvezel"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trèvezel"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trèvezel"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s61h"
"http://fr.dbpedia.org/resource/Trèvezel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478972"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageID",1248751
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageRevisionID",162397626
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abîme_de_Bramabiau"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QJX"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanuéjols_(Gard)"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tarn"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Trèvezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse-Bégon"
