"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://www.w3.org/2000/01/rdf-schema#label","Marie-Médiatrice"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292152"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageID",5231018
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageRevisionID",187238810
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Marie-Médiatrice-de-Toutes-les-Grâces"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Lipa"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Lipa"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orantes_de_Marie-Médiatrice"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orantes_de_Marie-Médiatrice"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_de_Marie-Médiatrice-de-Toutes-les-Grâces"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Médiatrice?oldid=187238810&ns=0"
"http://fr.dbpedia.org/resource/Marie-Médiatrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Médiatrice"
