"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","تمندوة"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Таманду"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamanduor"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Четырёхпалые муравьеды"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamàndua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#label","Tamandua"
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#comment","Tamandua est un genre de fourmilier composé de deux espèces."
"http://fr.dbpedia.org/resource/Tamandua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83035"
