"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Senat von Maryland"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Sénat du Maryland"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","马里兰州参议院"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat du Maryland (en anglais The Maryland Senate ou Maryland State Senate, est la chambre haute de l'Assemblée générale du Maryland, la législature de l'État du Maryland aux États-Unis. Composé de 47 sénateurs élus dans autant de circonscriptions, le Sénat s'occupe, avec la Chambre des délégués du Maryland, du vote des lois du Maryland et de la confirmation des nominations effectuées par le Gouverneur du Maryland."
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maryland-State-Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004658925"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Maryland_State_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马里兰州参议院"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80046012"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/543316"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151874763"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_شيوخ_ماريلند"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maryland_Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maryland_Senatosu"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fcdw"
"http://fr.dbpedia.org/resource/Sénat_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_Maryland"
