"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_باد_آرولزن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бад-Арользене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бад-Арользена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044597"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://dbpedia.org/ontology/wikiPageID",11580221
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://dbpedia.org/ontology/wikiPageRevisionID",155337617
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bad Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bad_Arolsen?oldid=155337617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bad_Arolsen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hesse"
