"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2000/01/rdf-schema#label","Mark Verstraete"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2000/01/rdf-schema#label","Mark Verstraete"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2000/01/rdf-schema#comment","Mark Verstraete, né le 4 août 1948 à Mortsel, est un acteur belge néerlandophone."
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0895005"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/392158"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13816016"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgplx3"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Verstraete"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageID",7473881
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageRevisionID",178557373
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortsel"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springen"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Claus"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lambo"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Flamencos"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_De_Decker"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verheyen_(réalisateur)"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Mark_Verstraete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
