"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#label","Юрандот, Ежи"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#label","جيرزى جوراندوت"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Jurandot, né Jerzy Glejgewicht le 19 mars 1911 à Varsovie et mort dans la même ville le 16 août 1979, poète, dramaturge, scénariste, ingénieur du son et auteur-compositeur polonais. Jerzy Jurandot commença sa carrière dans les années 1920. Il fut un des membres fondateurs du théâtre Qui Pro Quo de Varsovie. Il scénarisa quelques films et sonorisa une dizaine de films polonais. Durant la Seconde Guerre mondiale, il organisa des spectacles au sein même du Ghetto de Varsovie. Après la guerre, il dirigea le théâtre Syrena de Varsovie jusqu'en 1955."
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009222694"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003196269"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0432850"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35459759"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jerzy_Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/115816"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/855199/"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_8110"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177547"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2598eb11-a0a4-44d9-8d70-37991df5365f"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jerzy_Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107676362"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131145886/id"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerzy_Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/teatr.15939.1"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b83cf"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13800201v#about"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرزى_جوراندوت"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerzy_Jurandot"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91035866"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1560455408366"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p080452523"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юрандот,_Ежи"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1987968"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9703469"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageID",5095294
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageRevisionID",177819961
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_polonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1911"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Syrena"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1979"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_polonais"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_polonais"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Qui_Pro_Quo"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_polonais_de_cinéma"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Grodzieńska"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jerzy_Jurandot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
