"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Эр (приток Сены)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Eure (rivier)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","اورى"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","厄尔河"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Eure (stêr)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Eure (rivière)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Eure est une rivière française qui prend sa source dans la région naturelle du Perche et qui coule dans les départements de l'Orne, d'Eure-et-Loir, de l'Eure et de la Seine-Maritime, dans les deux régions Centre-Val de Loire et Normandie. C'est un affluent direct de la Seine en rive gauche. Elle donne son nom à deux départements : l'Eure et l'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Eure-River"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eure_River"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H4--0200"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eure_(river)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йор"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερ_(ποταμός)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124990721#about"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_jj5"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3019318/"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Eure_(fium)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eure_(rivero)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eure_(rzeka)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eure_(Floss)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウール川"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ebura_(flumen_Franciae)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eure_(fiume)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эр_(приток_Сены)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eure_(riu)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172821378"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eure_(river)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورى"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Eure_(rivier)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eure_(folyó)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اور_(رود)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ер_(река)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄尔河"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ер_(Сена)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eure_(reka)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eure_(suba_sa_Pransiya)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эр_(рака)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eure_(rivier)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Eure_(riviere)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23798"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eure_(stêr)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034210784/id"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외르강"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1083661"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageID",29445
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",190755789
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluzelles"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréchamps"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garennes-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coinon"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécourt_(Eure)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménilles"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martot"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèves"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquebeuf-sur-Seine"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Roi"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjouville"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulicent"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bassin_de_l'Eure.png"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guainville"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaussée-d'Ivry"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-l'Arche"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cailly-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Damps"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisant"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnay"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vaudreuil"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vigor"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondant"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seine"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltorne"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belhomert-Guéhouville"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heudreville-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maintenon"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croth"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Luperce"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzy"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écardenville-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadencourt"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignières"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulins"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avre_(affluent_de_l'Eure)"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morancez"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longny_les_Villages"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longny-au-Perche"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Eure_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courville-sur-Eure"
