"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#label","Inskrypcja dipylońska"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#label","Дипилонская надпись"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#label","Inscription du Dipylon"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#label","Dipylon inscription"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#label","Dipylon-Kanne"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#comment","L’« inscription du Dipylon » est un texte assez court figurant sur un vase grec datant de 740 av. J.-C. approximativement. Cette inscription constitue, avec celle de la « Coupe de Nestor », le plus ancien exemple connu de l'usage de l'alphabet grec. Le vase est une œnochoé (cruche à vin) trouvée en 1871, qui tire son nom du lieu de sa découverte, le cimetière antique du Dipylon, près de la porte du même nom, à l'entrée de la nécropole du Céramique, à Athènes. Le style est du géométrique tardif, qui correspond à la période 750-700 av. J.-C. La pièce est exposée au Musée national archéologique d'Athènes (inv. 192)."
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dipylon_oinochoe_NAMA_192"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inscriptio_Dipyli"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dipylon_oinochoe_NAMA_192"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dipylon-piirtokirjoitus"
"http://fr.dbpedia.org/resource/Inscription_du_Dipylon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dipylon-Kanne"
