"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","خطوط كل اليابان الجويه"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","全日本空輸"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#comment","ANA, sigle de All Nippon Airways (全日本空輸株式会社, Zen-nippon kūyu kabushiki-gaisha), abrégé en Zennikkū (全日空) au Japon, (Code AITA : NH ; code OACI : ANA) est une société de transport aérien qui a été fondée en 1952 comme Corporation japonaise de transports en hélicoptères et aéroplanes. L'entreprise est un résultat direct de la Seconde Guerre mondiale avec l'obligation pour le gouvernement japonais de recréer un réseau de transport aérien dans le pays. Le centre du service international est basé à l'aéroport international de Narita ; celui du Japon à l'aéroport international de Tokyo-Haneda."
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3161"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3429800000"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/All-Nippon-Airways-Co-Ltd"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ANA_flight_info"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ANA_travel_info"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/allnipponairways_official/"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ana.japan"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/All_Nippon_Airways"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1010401099027"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FlyANA_official"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/all-nippon-airways/"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00599135"
"http://fr.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35831812"
