"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Храштяни"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#label","Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394455"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храштяни"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chrášťany_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храштяни"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храштјани"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrášťany"
"http://fr.dbpedia.org/resource/Chrášťany","http://dbpedia.org/ontology/wikiPageID",8739799
"http://fr.dbpedia.org/resource/Chrášťany","http://dbpedia.org/ontology/wikiPageRevisionID",150287374
"http://fr.dbpedia.org/resource/Chrášťany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prague-Ouest"
