"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2000/01/rdf-schema#label","Ligne de métro"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapid_transit_lines"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7822716"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metrolijn"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rapid_transit_lines"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Метро_сызыктар"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rapid_transit_lines"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קווי_רכבת_תחתית"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Linie_metra"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Metro_hatları"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Метролинии"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Линии_метрополитена"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մետրոպոլիտենի_գծեր"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metroaj_linioj"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лініі_метрапалітэна"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Linhas_de_metropolitanos"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দ্রুতগামী_গণপরিবহন_রেলপথ"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tratě_metra"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лінії_метрополітену"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunnelbanelinjer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:U-Bahn-Strecke"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_metropolitano"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지하철_노선"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://dbpedia.org/ontology/wikiPageID",3141086
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://dbpedia.org/ontology/wikiPageRevisionID",188792554
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de métro"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_métro"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_métro?oldid=188792554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_métro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro"
