"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Robert Service (homonymie)"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Robert Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Robert Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রবার্ট_সার্ভিস_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767343"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5110688
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90812837
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_William_Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Service"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Service_(homonymie)?oldid=90812837&ns=0"
"http://fr.dbpedia.org/resource/Robert_Service_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Service_(homonymie)"
