"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://purl.org/dc/terms/created","2015"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/2000/01/rdf-schema#label","Prix Éthiophile"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Éthiophile est un prix littéraire annuel créé en 2015 qui récompense des textes francophones, d'Afrique ou des Caraïbes. Le prix porte alternativement sur un genre littéraire : roman, poésie, théâtre, ou essai. Le prix est doté d'une somme de 1 000 €. Il bénéficie du soutien du ministère de la Culture et de la Francophonie de Côte d'Ivoire."
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316802"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageID",11143768
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageRevisionID",188780098
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemley_Boum"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulma"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawad"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Tchak"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafissatou_Dia_Diouf"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_Khoury-Ghata"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Condé"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Kandé"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Tadjo"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarade_Papa"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beata_Umubyeyi_Mairesse"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cheminante"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilyan_Kesteloot"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Aïssaoui"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahia_Belaskri"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_C._Paul"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbarek_Ould_Beyrouk"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_francophone"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidiane_N'Diaye"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauz"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evains_Wêche"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_d'âme"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_africaine"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_Taïa"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makenzy_Orcel"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Maximin"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_de_Rougemont"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Diarra"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_Racine"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholastique_Mukasonga"
"http://fr.dbpedia.org/resource/Prix_Éthiophile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Elyzad"
