"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295278"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BRA-1960f"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BRA1960f"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://dbpedia.org/ontology/wikiPageID",5960207
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://dbpedia.org/ontology/wikiPageRevisionID",137172891
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_(1960-1968)-d"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:BRA_football_(1960-1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BRA_football_(1960-1968)?oldid=137172891&ns=10"
