"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#label","Coventry School of Art and Design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#comment","La Coventry School of Art and Design est une école d'art qui fait partie de l'université de Coventry à Coventry, dans les Midlands de l'Ouest, au Royaume-Uni. Il abrite un certain nombre de départements qui enseignent et effectuent des recherches dans les domaines de l'art, des médias et du design, notamment le département de design industriel, le département média, le département de design et arts visuels et le département des arts de la scène. Il est surtout connu pour ses cours de conception automobile de renommée mondiale. L'école comprend également la galerie Lanchester et l'Institut pour les entreprises créatives (ICE)."
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coventry-School-of-Art-and-Design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coventry_School_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5179112"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124601016"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwhc1"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageID",12737223
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageRevisionID",167012243
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coventry"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(comté)"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Coventry"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'art"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Angleterre"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coventry.ac.uk/study-at-coventry/faculties-and-schools/arts-and-humanities/art-and-design/"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.georss.org/georss/point","52.407 -1.50306"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coventry"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_d'art"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Angleterre"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coventry_School_of_Art_and_Design?oldid=167012243&ns=0"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.407
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.50306
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://fr.dbpedia.org/property/nom","Coventry School of Art and Design"
"http://fr.dbpedia.org/resource/Coventry_School_of_Art_and_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coventry_School_of_Art_and_Design"
