"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#label","Глазго Грін"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow Green est un parc public de Glasgow, sur la rive nord du Clyde. Il s'agit du plus ancien parc de la ville puisqu'il remonte au XVe siècle. Il a accueilli certains des premiers matches de football quand ce sport a commencé à se développer. Le tout premier match de l'histoire des Rangers s'y est déroulé en 1872. 
* Portail des espaces verts 
* Portail de Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глазго_Грин"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g4v8"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格拉斯哥绿地"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Glesga_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5566834"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глазго_Грін"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageID",7274897
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageRevisionID",136149041
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Palace"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_football"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/wikiPageLength",1418
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.georss.org/georss/point","55.850263888889 -4.2392833333333"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glasgow_Green?oldid=136149041&ns=0"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8503
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.23928
"http://fr.dbpedia.org/resource/Glasgow_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doulton_Fountain_-_Glasgow_Green.jpg"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/géolocalisation","Glasgow/Écosse"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/latitude",55.8503
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/longitude",-4.23928
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/légende","La Doulton Fountain devant le People's Palace, dans le Glasgow Green."
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/nom","Glasgow Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doulton_Fountain_-_Glasgow_Green.jpg?width=300"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glasgow_Green"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2392835617065 55.85026550293)"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2392835617065 55.85026550293)"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/abstract","Glasgow Green est un parc public de Glasgow, sur la rive nord du Clyde. Il s'agit du plus ancien parc de la ville puisqu'il remonte au XVe siècle. Il a accueilli certains des premiers matches de football quand ce sport a commencé à se développer. Le tout premier match de l'histoire des Rangers s'y est déroulé en 1872. 
* Portail des espaces verts 
* Portail de Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q55934339"
"http://fr.dbpedia.org/resource/Glasgow_Green","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
