"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","Bedarfsgegenstand"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","食品容器"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","Contact alimentaire"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","食品用器具材料"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#label","Материалы, контактирующие с пищей"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2000/01/rdf-schema#comment","L'aptitude au contact alimentaire d'un objet signifie que le matériau dont il est constitué répond à des exigences règlementaires (voir ci-après) ou normatives garantissant qu'il n'y a pas de risque de toxicité induite, pour des aliments ou boissons, par cet objet (si ce dernier a été normalement utilisé : pas de surchauffe, de contact avec des produits toxiques, etc. ) Cette aptitude est visible sur certains emballages ou articles de cuisine par un pictogramme spécial représentant en Europe un verre à pied et une fourchette."
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pssh5"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Материалы,_контактирующие_с_пищей"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食品容器"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777762679"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahan_kontak_pangan"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food_contact_materials"
"http://fr.dbpedia.org/resource/Contact_alimentaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食品用器具材料"
