"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2000/01/rdf-schema#label","Frégate française"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frigates_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_fregaty"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fragatas_da_Marinha_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرقاطات_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Frigates_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کے_فریگیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033009"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのフリゲート"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_호위함"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фрегаты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frigates_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_fregatit"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_fregat"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناوچه‌های_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_fregat"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://dbpedia.org/ontology/wikiPageID",12553494
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://dbpedia.org/ontology/wikiPageRevisionID",159302113
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2004/02/skos/core#prefLabel","Frégate française"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frégate_française?oldid=159302113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frégate_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_français"
