"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#label","Nikolassee"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#label","Nikolassee"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#label","Николасзе (район Берлина)"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Nikolassee"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Nikolassee"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Nikolassee [ˈnɪkolasˌzeː] est l'un des sept quartiers faisant partie de l'arrondissement de Steglitz-Zehlendorf du sud-ouest de la capitale allemande. Avant la création du Grand Berlin en 1920, il constituait une commune rurale indépendante qui fut intégrée à cette date au district de Zehlendorf, ceci jusqu'à la réforme de l'administration de 2001."
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Nikolassee"
"http://fr.dbpedia.org/resource/Berlin-Nikolassee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Berlin-Nikolassee.wav"
