"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2000/01/rdf-schema#label","Dirty Talk"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Talk est une chanson de la chanteuse américaine Wynter Gordon. Le titre est le premier single de l'artiste, et est sorti en tant que premier single de son premier album studio, With the Music I Die."
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=38IOqcYxgqc"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/95e5255c-aed9-4a12-8cf6-eaed74efa090"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirty_Talk_(Wynter_Gordon_song)"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281098"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73vzg"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Dirty_Talk"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8cdae195-b1d8-42ec-a438-0841c266eb45"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageID",7188502
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",93867916
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_the_Music_I_Die"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynter_Gordon"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Beat_Records_(filiale_d'Atlantic_Records)"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Dirty_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
