"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#label","Israël Shohat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#label","Israel Shochat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#comment","Israël Shohat (en russe : Исраэль Шохат, en hébreu : ישראל שוחט) compte parmi les pionniers du parti Poale sion en Pologne et en Russie, parmi les fondateurs de l'organisation Auto-défense en 1905, parmi ceux de Bar-Guiora en 1907, et de Hashomer en 1909 dont il devient le leader durant de nombreuses années. Il est le frère d'Eliézer Shohat."
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_Shocat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000287711"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6916_8582"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14895"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_Shochat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izrael_Szochat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шохат,_Исраэль"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020132028"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Israel_Shocat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97575895"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_שוחט"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382022"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdmb1"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Israel_Schochat"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1523452"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageID",915030
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageRevisionID",190346770
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poale_Zion"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kfar-Guiladi"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashomer"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-Guiora"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1961"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhdut_HaAvoda"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibboutz"
"http://fr.dbpedia.org/resource/Israël_Shohat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliézer_Shohat"
