"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Динамо (женский баскетбольный клуб, Новосибирск)"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","WBC Dynamo Novosibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Novossibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","دينامو نوفوسيبيرسك"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Ž.B.K. Dinamo Novosibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Dynamo-Energia Novossibirsk est un club féminin russe de basket-ball évoluant dans la ville de Novossibirsk et participant à la Superligue de Russie."
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WBC_Dynamo_Novosibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينامو_نوفوسيبيرسك"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ž.B.K._Dinamo_Novosibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WBC_Dynamo_Novosibirsk"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо_(женский_баскетбольный_клуб,_Новосибирск)"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_czkt"
"http://fr.dbpedia.org/resource/Dynamo_Novossibirsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ŽBK_Dinamo_Novosibirsk"
