"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/personName","Joseph Pinard"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/startOccupation","Directeur d'études au centre de formation"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deBesançon(1977-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/startOccupation","des professeurs de collèges de l'académie de Besançon"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Pinard"
"http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Est__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Besançon"
