"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Fusionsküche"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia fusion"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực kết hợp"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Cuisine fusion"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Кухня фьюжн"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#label","Cucina fusion"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine fusion est à la fois une mode culinaire des années 1980-1990 et un type de cuisine qui confronte plusieurs cuisines, plusieurs cultures ou techniques étrangères les unes des autres dans une même assiette ou dans un même plat. Elle se distingue du métissage alimentaire par une démarche consciente et délibérée de « choquer » des cuisines."
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fusion_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fusion-Cuisine"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fusion-cuisine"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocina_fusión"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ф'южн_(кухня)"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601763"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_kết_hợp"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_campuran"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masakan_gabungan"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0308k"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_fusion"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיוז'ן_(בישול)"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fusion_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fusion_(keuken)"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓨전_요리"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Füzyon_mutfak"
"http://fr.dbpedia.org/resource/Cuisine_fusion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bucătărie_de_fuziune"
