"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2000/01/rdf-schema#label","Château de Rancogne"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rancogne est situé sur le territoire de la commune de Rancogne, en Charente, à 20 kilomètres à l'est d'Angoulême."
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Rancogne"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p3291f"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311240"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Rancogne"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageID",11937376
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageRevisionID",175688320
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancogne"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardoire"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rancogne05.JPG"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Château_de_Rancogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
