"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Завтра была война (фильм)"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Jutro była wojna"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Tomorrow Was the War"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Demain c'était la guerre"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Завтра була війна (фільм)"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Demain c'était la guerre (en russe : Завтра была война, Zavtra byla voïna) est un film dramatique soviétique réalisé par Iouri Kara sorti en 1987. Il est adapté du roman de Boris Vassiliev qui signe également le scénario."
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94074/"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/4370"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094369"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103141"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3BDF-F7B4-8517-FEE9-0172-I"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43027"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film208318.html"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23553,"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v169548"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771221650"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169937.html?nopub=1"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=2210"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-742E-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300681"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/45244/"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18454"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426418"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Завтра_була_війна_(фільм)"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_und_morgen_war_Krieg"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomorrow_Was_the_War"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wsnydj"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zavtra_byla_vojna"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Завтра_была_война_(фильм)"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jutro_była_wojna"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageID",10876378
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",189634619
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_Gorki"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Demain_c'était_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Alentova"
