"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2000/01/rdf-schema#label","Michel Onfray"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Onfray"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21521210"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://dbpedia.org/ontology/wikiPageID",9562537
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://dbpedia.org/ontology/wikiPageRevisionID",145786142
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2004/02/skos/core#prefLabel","Michel Onfray"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Michel_Onfray?oldid=145786142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_philosophe"
"http://fr.dbpedia.org/resource/Catégorie:Michel_Onfray","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
