"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/2000/01/rdf-schema#label","Thibaut de La Tocnaye"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/2000/01/rdf-schema#comment","Thibaut de La Tocnaye, né en 1958, est un homme politique français. Enseignant et ingénieur, il combat dans les années 1980 au Liban, au Nicaragua et en Croatie. Cadre du Front national, devenu Rassemblement national, dont il est membre depuis 1988, il est conseiller municipal d'opposition pendant 12 ans à Avignon et à Cavaillon depuis 2014, conseiller régional de Provence-Alpes-Côte d'Azur de 1992 à 2021 et conseiller régional du Centre-Val de Loire depuis 2021."
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TdlTocnaye"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3125_6800"
"http://fr.dbpedia.org/resource/Thibaut_de_La_Tocnaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thibaut_de_la_Tocnaye"
