"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/2000/01/rdf-schema#label","Papier volant"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/2000/01/rdf-schema#comment","Papier volant est un jeu vidéo développé et édité par Nintendo, sorti en 2009 à la sortie de la Nintendo DSi. Il coûte 200 Nintendo Points sur la boutique Nintendo DSi (où 2 € sur le Nintendo eShop). Le jeu est à l'origine un mini-jeu nommé Paper Plane et jouable dans WarioWare: Minigame Mania. Dans le jeu, il faut faire la course contre ses amis et donc arriver le premier à la ligne d'arrivée."
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbsf"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362873"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageID",3796912
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageRevisionID",177305687
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DSi"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarioWare,_Inc._:_Mega_Mini-Jeux"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_papier"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2008"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-jeu"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSiWare"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_eShop"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DSiWare"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Points"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Papier_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Papier_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2008"
"http://fr.dbpedia.org/resource/Papier_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DSiWare"
"http://fr.dbpedia.org/resource/Papier_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Papier_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Papier_volant","http://xmlns.com/foaf/0.1/name","Papier volant"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Papier_volant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papier_volant?oldid=177305687&ns=0"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/date",2008-12-24
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/date",2009-04-27
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/date",2009-04-03
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mini-jeu"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/mode",1
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_DSi"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/titre","Papier volant"
"http://fr.dbpedia.org/resource/Papier_volant","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Papier_volant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papier_volant"
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/releaseDate",2009-04-03
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/releaseDate",2009-04-27
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/releaseDate",2008-12-24
"http://fr.dbpedia.org/resource/Papier_volant","http://dbpedia.org/ontology/abstract","Papier volant est un jeu vidéo développé et édité par Nintendo, sorti en 2009 à la sortie de la Nintendo DSi. Il coûte 200 Nintendo Points sur la boutique Nintendo DSi (où 2 € sur le Nintendo eShop). Le jeu est à l'origine un mini-jeu nommé Paper Plane et jouable dans WarioWare: Minigame Mania. Dans le jeu, il faut faire la course contre ses amis et donc arriver le premier à la ligne d'arrivée."
