"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Rewolucyjna Partia Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste révolutionnaire d'Argentine"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Revolucionario (Argentina)"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Communist Party (Argentina)"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Revolucionário da Argentina"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Strollad Komunour Dispac'hel (Arc'hantina)"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","革命共产党 (阿根廷)"
"http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_d'Argentine","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste révolutionnaire d’Argentine (en espagnol Partido Comunista Revolucionario de la Argentina, abrégé PCR) est un parti politique argentin. D’inspiration maoïste, il a été fondé en 1968 à la suite d'une scission du Parti communiste d'Argentine."
