"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2007 en Rhône-Alpes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","(Lyon sud) 
* Michel Havard (UMP), secrétaire départemental du Rhône 
* Anne-Marie Comparini (UDF-MoDem), sortante 
* Thierry Braillard (PRG), soutenu par le PS 
* Sabiha Ahmine (PCF) 
* André Morin (FN) 
* Bertrand Artigny (Les Verts) 
* Raphaël Peuchot (MPF) 
* Marie-Christine Pernin (LO) 
* Florence Lavialle (LCR)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156b4d"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587018"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",1530371
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",190678463
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Francina"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Weber"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annemasse-Sud"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annemasse-Nord"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Terrot"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Governatori"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gerin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_alternative"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Nekkaz"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouvard_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douvaine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Moyne-Bressand"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Zanchi"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Blanc"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Dubernard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Biancheri"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Déroche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Breton"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Perrut"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cochet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bosson"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Faverges-Seythenex"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Région_Savoie"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Artigues"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_et_progrès"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annecy-3"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Flory"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annecy-Nord-Est"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annecy-Nord-Ouest"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2007_en_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annecy-4"
