"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Сатийё"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Сатільє"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satiliu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satilhau"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#label","Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#comment","Satillieu, en occitan Satilhau, est une commune française, chef-lieu de canton jusqu'en 2014, située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes, à 14 kilomètres au sud d'Annonay."
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07309"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210703096"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатийё"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8kp0"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425858/"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45191"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатільє"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сатийоь"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Satilhau"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Satiliu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սատիլիե"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Satillieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Satillieu"
