"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2000/01/rdf-schema#label","Ramphastidae"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramphastidae"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toekans"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ramphastidae"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တူကန်းငှက်များ"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:왕부리새과"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tukane"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тукани"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ramphastidae"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8955513"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tukaner"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ramphastidae"
"http://fr.dbpedia.org/resource/Catégorie:Ramphastidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tukanovití"
