"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","آنا سفورزا"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Anna Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Anna Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Анна Сфорца"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Anna Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Sforza (21 juillet 1476 - 30 novembre 1497) est princesse héritière de Ferrare par son mariage avec Alphonse Ier d'Este, futur duc de Ferrare. Elle est la seconde fille de Galéas Marie Sforza, duc de Milan, et de sa deuxième épouse, Bonne de Savoie."
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587644"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Maria_Sforza"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sforza-45"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1738_052X"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013325&tree=LEO"
"http://fr.dbpedia.org/resource/Anna_Sforza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p50404.htm#i504040"
