"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2000/01/rdf-schema#label","Big Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2000/01/rdf-schema#label","Big Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398585"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Big_Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageID",2659947
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageRevisionID",128250953
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Fun_(groupe)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Fun_(C._C._Catch)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_band"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Fun_(album_de_Miles_Davis)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Fun_(album_de_Miles_Davis)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Fun_(groupe)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Fun_(C._C._Catch)"
"http://fr.dbpedia.org/resource/Big_Fun","http://dbpedia.org/ontology/wikiPageLength",1327
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Big_Fun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Fun?oldid=128250953&ns=0"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/fr","Big Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/fr","Paradise"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/texte","Paradise"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/texte","Big Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/trad","Paradise"
"http://fr.dbpedia.org/resource/Big_Fun","http://fr.dbpedia.org/property/trad","Big Fun"
"http://fr.dbpedia.org/resource/Big_Fun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Fun"
