"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#label","(33342) 1998 WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#label","(33342) 1998 WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#label","(33342) 1998 WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#label","(33342) 1998 WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#comment","(33342) 1998 WT24 est un astéroïde Aten dans la zone d'influence de Vénus qui s'approche souvent de Mercure, Vénus et la Terre. C'est un objet potentiellement dangereux parmi les plus étudiés."
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033342"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(33342)_1998_WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(33342)_1998_WT24"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151317"
"http://fr.dbpedia.org/resource/(33342)_1998_WT24","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33342)_1998_WT24_(كويكب)"
