"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/2000/01/rdf-schema#label","Wahida Belhaj"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/2000/01/rdf-schema#label","وحيدة بلحاج"
"http://fr.dbpedia.org/resource/Wahida_Belhaj","http://www.w3.org/2000/01/rdf-schema#comment","Wahida Belhaj, née en 1935 et morte en 2007, est une animatrice de télévision tunisienne active à la RTT. Elle vient informer des milliers de téléspectateurs du programme de la télévision nationale pour la soirée, à une époque où le média constitue l'un des rares éléments de loisirs. Wahida Belhaj est aussi connue dans le milieu associatif, à travers ses actions à l'Union nationale de la femme tunisienne, à l'Alliance des femmes communicatrices, à l'Association tunisienne des mères ou à l’Association tunisienne de sensibilisation au don d'organes."
