"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/2000/01/rdf-schema#label","Theope nodosus"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/2000/01/rdf-schema#comment","Theope nodosus eest une espèce d'insectes lépidoptères appartenant à la famille des Riodinidae et au genre Theope."
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theope_nodosus"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdzw"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2199911"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageID",5952131
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageRevisionID",156824183
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Piers_Wilton_Hall"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theope"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riodinidae"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Theope_nodosus_a.htm"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Theope_nodosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theope_nodosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
