"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/2000/01/rdf-schema#label","Le Steph show"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/2000/01/rdf-schema#comment","Le Steph show est une émission de télévision québécoise animée par Stéphane Bellavance et diffusée depuis le 1er octobre 2009 sur VRAK.TV."
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95823"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227423"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tq5"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageID",4136576
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageRevisionID",179087820
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bélanger"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Mai"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Desjardins"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavia_porcellus"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Blanchard"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Scarpellino"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Villeneuve"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_et_Martin"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nugget_de_poulet"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veau"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hamelin"
"http://fr.dbpedia.org/resource/Le_Steph_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hamelin"
