"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Keith Wright (homme politique)"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Keith Webb Wright, né le 9 janvier 1942 à Toowoomba (Queensland) et mort le 13 janvier 2015 au Viêt Nam, est un homme politique et criminel australien."
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35983513"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Keith_Wright_(Australian_politician)"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيث_رايت_(سياسي)"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keith_Wright_(Australian_politician)"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f21dn"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93998354"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيث_رايت"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6385248"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toowoomba"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",8678164
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",189206977
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2015"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Capricornia"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Henzell"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toowoomba"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toowoomba"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_condamnée_pour_agression_sexuelle_sur_mineur"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Keith_Wright_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1993"
