"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2000/01/rdf-schema#label","Maison Saré"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2000/01/rdf-schema#comment","La maison Saré est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Saré"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085102"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd3kfw"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15952139"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Saré"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageID",7317650
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageRevisionID",164210160
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://dbpedia.org/ontology/wikiPageLength",1714
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.georss.org/georss/point","48.5832 7.75068"
"http://fr.dbpedia.org/resource/Maison_Saré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Saré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1927"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Saré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Saré?oldid=164210160&ns=0"
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5832
"http://fr.dbpedia.org/resource/Maison_Saré","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75068
"http://fr.dbpedia.org/resource/Maison_Saré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Saré_au_17_rue_du_Dôme_à_Strasbourg.jpg"
