"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","Pidu"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Pi"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","Bì (huyện)"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","郫都区"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","Xian de Pi"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#label","Pi konderria"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Pi (郫县 ; pinyin : Pí Xiàn) est un district administratif de la province du Sichuan en Chine. Il est placé sous la juridiction de la ville sous-provinciale de Chengdu."
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pidu_District"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Pi"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1070905"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pchi"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郫都区"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pi_konderria"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиду_(Чэнду)"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Pidu"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1798596/"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027358"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bì_(huyện)"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pi_(Chengdu)"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Phî-yen"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피두구"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pi,_Chengdu"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی_کانتی"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025v_r3"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pidu"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Pidu"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pidu_District"
"http://fr.dbpedia.org/resource/Xian_de_Pi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pidu"
