"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","傑夫·哈斯勒"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","جيف هاسلر"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","Jeff Hassler"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","Jeff Hassler"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・ハスラー"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#label","Jeff Hassler"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Hassler dit « Jeff Hassler », né le 21 août 1991 à Okotoks (Province de l'Alberta, Canada), est un joueur de rugby à XV et de rugby à sept canadien. Il compte 24 sélections avec l'équipe du Canada, évoluant au poste d'ailier (1,78 m pour 92 kg)."
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jeff_hassler"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_19404.html"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=JH652913&includeref=dynamic"
"http://fr.dbpedia.org/resource/Jeff_Hassler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/165561.html"
