"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2000/01/rdf-schema#label","Ryan Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Sinclair est un personnage fictif de la série de science-fiction britannique Doctor Who, interprété par Tosin Cole. Créé par Chris Chibnall, ce personnage est l'un des compagnons du Treizième Docteur, incarné par l'actrice Jodie Whittaker. 
* Portail de Doctor Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57177676"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раян_Сінклейр"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ryan_Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・シンクレア"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grvkbrfb"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageID",12934137
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageRevisionID",168626151
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_of_the_Daleks"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Chibnall"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosin_Cole"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_qui_venait_d'ailleurs"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_O'Brien"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Whittaker"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_Docteur"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_compagnons_du_Docteur"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Khan"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://xmlns.com/foaf/0.1/name","Ryan Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ryan_Sinclair?oldid=168626151&ns=0"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Chris_Chibnall"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/nom","Ryan Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/saison","Saison 11"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/saison","Saison 12"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Liste_des_compagnons_du_Docteur"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Yasmin_Khan"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Treizième_Docteur"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Graham_O'Brien"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/espèce","Humaine"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Tosin_Cole"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/premièreApparition","La Femme qui venait d'ailleurs"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://fr.dbpedia.org/property/dernièreApparition","Revolution of the Daleks"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ryan_Sinclair"
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Ryan_Sinclair","http://dbpedia.org/ontology/firstAppearance","La Femme qui venait d'ailleurs"
