"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Oracle Solaris Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Oracle Solaris Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Sun Studio (informatique)"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Sun Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Sun Studio est un environnement de développement intégré pour les langages de programmation C, C++ et Fortran développé par Sun Microsystems. Sun Studio comprend un compilateur, signifies de debugging et profiling. Il est disponsible pour les plates-formes Solaris SPARC/x86, OpenSolaris et Linux x86."
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Sun_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صن_إستوديو_(برمجيات)"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Oracle_Solaris_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sun_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sun_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctxlx"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oracle_Developer_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Oracle_Solaris_Studio"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622457"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageID",4520682
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",127800028
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilateur"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenSolaris"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_SPARC"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Microsystems"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Sun_Studio_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortran"
