"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2000/01/rdf-schema#label","La Machina"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2000/01/rdf-schema#comment","La Machina est un film documentaire franco-polonais réalisé par , sorti en 2010."
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32641"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127627"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1956546"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb1q1nf"
"http://fr.dbpedia.org/resource/La_Machina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737918"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageID",10650486
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageRevisionID",183994033
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Paladino"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodall_Adrien"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Dotti"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_polonais"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_Balibari"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_polonais"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrala"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_polonais"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorgomar.org/la-machina-dvd/"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balibari.com"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.unifrance.org/movie/32641/la-machina"
"http://fr.dbpedia.org/resource/La_Machina","http://purl.org/dc/elements/1.1/title","La Machina"
"http://fr.dbpedia.org/resource/La_Machina","http://dbpedia.org/ontology/wikiPageLength",2918
"http://fr.dbpedia.org/resource/La_Machina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2010"
