"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Hirschfeld"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Hirschfeld"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Hirschfeld, von Hirschfeld à partir de 1787, (né en 1747 à Münsterberg, mort le 11 octobre 1818 à Brandebourg-sur-la-Havel) est un général d'infanterie prussien."
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Friedrich_von_Hirschfeld"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567646"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hirschfeld-259"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1258_4710"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_Friedrich_von_Hirschfeld"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1731148"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122040961"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Hirschfeld","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Фридрих_фон_Хиршфелд"
