"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Bolivia"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974852"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageID",5871289
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",93203282
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Barinas"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Bolivia_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Bolivia_(Venezuela)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedraza_(municipalité)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ciudad_Bolivia_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ciudad_Bolivia_(Venezuela)"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ciudad_Bolivia?oldid=93203282&ns=0"
"http://fr.dbpedia.org/resource/Ciudad_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ciudad_Bolivia"
