"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2000/01/rdf-schema#label","Recueil de nouvelles paru en 1950"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه_داستان‌های_کوتاه_۱۹۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_قصصية_1950"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_сборники_1950_года"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950_short_story_collections"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1950"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8144350"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kumpulan_cerita_pendek_tahun_1950"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://dbpedia.org/ontology/wikiPageID",3702775
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://dbpedia.org/ontology/wikiPageRevisionID",167915487
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Recueil de nouvelles paru en 1950"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Recueil_de_nouvelles_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recueil_de_nouvelles_paru_en_1950?oldid=167915487&ns=14"
