"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Abolitionnisme (homonymie)"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92816106"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13093284
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187559189
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_la_prison"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme_(prostitution)"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme_(droits_des_animaux)"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abolition_de_la_prison"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abolitionnisme_(prostitution)"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abolitionnisme_(droits_des_animaux)"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abolitionnisme_(homonymie)?oldid=187559189&ns=0"
"http://fr.dbpedia.org/resource/Abolitionnisme_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abolitionnisme_(homonymie)"
