"subject","predicate","object"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2000/01/rdf-schema#label","Airblade"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2000/01/rdf-schema#label","AirBlade"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2000/01/rdf-schema#comment","AirBlade est un jeu vidéo de sport extrême futuriste développé par Criterion Games et édité par SCCE en 2001 sur PlayStation 2."
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/airblade"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df0cc"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AirBlade"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828173"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Airblade"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AirBlade"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageID",4790629
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageRevisionID",180926770
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Emney"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCCE"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Root"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's_Skateboarding"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_RenderWare"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_extrême"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport_de_glisse"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Criterion"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport_imaginaire"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoverboard"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criterion_Games"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Set_Radio"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TrickStyle"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RenderWare"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/AirBlade","http://dbpedia.org/ontology/wikiPageLength",2543
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Criterion"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_RenderWare"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport_de_glisse"
"http://fr.dbpedia.org/resource/AirBlade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport_imaginaire"
"http://fr.dbpedia.org/resource/AirBlade","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/AirBlade","http://xmlns.com/foaf/0.1/name","AirBlade"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/AirBlade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AirBlade?oldid=180926770&ns=0"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/date","--11-09"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Criterion_Games"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sport_extrême"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/titre","AirBlade"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/SCCE"
"http://fr.dbpedia.org/resource/AirBlade","http://fr.dbpedia.org/property/moteurDeJeu","http://fr.dbpedia.org/resource/RenderWare"
"http://fr.dbpedia.org/resource/AirBlade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AirBlade"
