"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Présidents des groupes parlementaires en Suisse"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409243"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/wikiPageID",425552
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",176682092
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_parlementaires_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Groupes_parlementaires_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Présidents_des_groupes_parlementaires_en_Suisse?oldid=176682092&ns=0"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Présidents_des_groupes_parlementaires_en_Suisse"
"http://fr.dbpedia.org/resource/Présidents_des_groupes_parlementaires_en_Suisse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
