"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#label","Parantechinus"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#comment","Parantechinus est un genre de marsupiaux."
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Parantechinus"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parantechinus_apicalis"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552412"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=666062"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=10800031"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435445"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/41523"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234425"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40241"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9290"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqdyy"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Parantechinus"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724093"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parantechinus"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parantechinus_apicalis"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Parantechinus"
"http://fr.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑袋鼬属"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageID",223988
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageRevisionID",104144341
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Hamilton_Tate"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupialia"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parantechinus_bilarni"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parantechinus_apicalis"
"http://fr.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageLength",983
"http://fr.dbpedia.org/resource/Parantechinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Parantechinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parantechinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Parantechinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parantechinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Parantechinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
