"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gardères y jardines"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2000/01/rdf-schema#label","Château de Gardères"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Gardères est un château datant du XVIIIe siècle, construit à l'initiative de Pierre de Day. Il est situé dans la commune de Gardères dans les Hautes-Pyrénées en région Occitanie."
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA65000003"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22980107"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw63qm4t"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageID",13312586
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageRevisionID",170584607
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demeures_historiques_et_Jardins"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardères"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abère"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_pyrénéens"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-Bilh"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coarraze"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Navarre_(Pau)"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Château_de_Gardères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
